Default Report,,,
Last Modified: 2016-12-09 12:05:47 MST,,,
,,,
,,,
Q1 - Are you aware of NDSU Dining's Get Chopped or Not?,,,
#,Answer,%,Count
Get Fucked or Nah,,,
Bison Cud; Lettuce Turnip the Beet; Lettuce Pick; Lettuce Eat,,,
Satisfactory and Sensual Salads,,,
Succulent Salads,,,
Sultry Salads,,,
toss my salad,,,
Gays,,,
N/A,,,
$wag money $alads,,,
Salad at the U,,,
"Chop Chop, Chop it up; Chop Chop; Bunny Town; Salads Galore; Salads and More!; The Healthy Option",,,
NDSU salad bar,,,
A fresh stop ,,,
The Green,,,
"Devout Sprout, turning over a new leaf, Leaf and loaf; Red, Greans and all the Inbetweens; Edgy Veggies, ",,,
Caesar Verde,,,
"Lettuce serve you, salads and beyond",,,
"Get rid of the shop, and put a star bucks or grand junction instead of chopped! Better to use the location instead of just wasting it to a shop !",,,
"""Lettuce Serve You!"", The Toss Up, Thundar's Grassy Greens",,,
"""Salad Shop Located in the Food Court of the Memorial Union"" would be a good one I think.",,,
Greens,,,
Eat with the Herd,,,
Chop it up ,,,
Salad Savior,,,
I like the current name,,,
Caesar the day! ,,,
Nope,,,
Bison Depot,,,
"I think ""Get Chopped"" is a good name.",,,
The Herbivorous Chopping Block,,,
Bitchin' Salads,,,
Salad shop,,,
Chopped ,,,
bring back the bakery,,,
Salad Place,,,
Salads,,,
Don't change it!,,,
Greens & Gold,,,
Salad City,,,
Salad express ,,,
Salads Suck Don't Eat Here Unless You Hate Yourself :-),,,
Tossing Salad,,,
Chop Stop ,,,
NDSU Salad Shop; Fresh greens and more ,,,
No comment,,,
Caesars Palace,,,
"Simply Salads, Simple Salads, Lettuce Eat, ",,,
Tossed Salad,,,
Get Tossed/ Toss Up,,,
The name is fine. The new location is not. Rebranding will not solve the decrease in sales after they were relocated.,,,
Grandma's garden,,,
Bison Tossed Salad,,,
Keep up the great work! ,,,
"""My head's herding, feed me""",,,
N/A,,,
SALADS,,,
Grazing Herd,,,
I like Quickers,,,
NDUS Dining's Salad Siesta,,,
I like it the way it is.,,,
get chopped (lose the or not),,,
Olive the good stuff (like all of the good stuff) or lettuce eat (like let us eat) or give me head (like a head of lettuce),,,
Salad Shoppe,,,
Eat fit,,,
I like the current name. It's clever,,,
lettuce eat,,,
Colla greens ,,,
Get Tossed?,,,
Buffalo chicken salad!,,,
Bison Leafery ,,,
Prairie Grazing,,,
Salad express,,,
Sorry Non-vegetarians! ,,,
Vegi-tabulous,,,
The Buffalo Salad,,,
I think it makes no sense with NDSU closing that matbus has to close. If the weather is bad enough that the university is closing it would make more sense to keep busses on the road to help with keeping traffic lower because the roads are so bad. so backwards.,,,
Super salad,,,
"Salads R Us, Vegans R Us, Wedge ya like a salad",,,
Bison Field,,,
"Salads, Salads, Salads!",,,
Wilted leaf ,,,
Salad madness and more,,,
Chopped ,,,
The Salad Sanctuary  ,,,
RIP Harambe,,,
"The name is fine, but it needs to be moved back upstairs!!! ",,,
Keep it the same ,,,
Fresh,,,
Momentous Lettuce,,,
Tossing and Turning,,,
I like free food,,,
The Salad Bowl,,,
Salad bar,,,
Lower prices ,,,
Salads and things? Maybe? Idk,,,
Slice and salad ,,,
Sal-ads (spongebob reference) ,,,
Salads Plus,,,
Bunnie Food,,,
Salad Shoppe,,,
Bison Greens ,,,
I think the name is fine....,,,
Green Cuisine,,,
Eat Beef,,,
"Literally just get rid of the ""or not""...",,,
How about get lost.,,,
Make it Choppy ,,,
The Dressing Room,,,
"""Salad Solutions"" ""The Chlorophyll Parlor"" ""Salads of the Dakotas""  ""The Student Salad Success Shop""",,,
"Soup, Salad, & Breadsticks",,,
SALAD MCSALADFACE,,,
The Salad Bowl,,,
Green Dope,,,
The it shop,,,
Salads galore,,,
Green Bowl,,,
I like Get Chopped or Not! ,,,
Salad-Aid or Saladaid,,,
"Aura green, Fresh leaf, blend of herbs, veggies of dakota, unique flavors, taste of colors, fresh corner, bowl of freshness, Fresh treat, Instant chop, Eat & treat, green signature, herbal living, match your taste, herbal happiness, true flavors",,,
Choppin',,,
It's a toss up,,,
Get twisted,,,
Green Grazin',,,
Why does the name have to change?,,,
Salad McSaladface,,,
The Bison Garden,,,
Sue's Salads,,,
Bison Graze.... Something about Bison eating plants,,,
Lettuce Be,,,
MU Salad,,,
Sally's salads ,,,
Have Catalina as a dressing.  Less stalks of lettuce and more leaf material.,,,
Leaf city,,,
Rabbit Food; The Leafy Greens,,,
The Salad MiXXXer,,,
The Kuddly Krab,,,
This is really the most pressing concern on campus right now? ,,,
Salads R Us,,,
Gold n' Greens ,,,
STEM Connection Soup n Salad (this would help STEM students and employees to know they can get to the food court easily without having to go outside...bus drivers could make use of this inside connection as well it would be quicker for them to grab a bite instead of traipsing across the parking lot to the main union entrance ,,,
"The Greens & Gold, Golden Greens, The Spicy Tree, Bison Greens",,,
"Lettuce feed you, The Krusty Krab, Ketchup and Tomatoes, Get Chopped OR NOT",,,
Close it,,,
Salad @ School,,,
Horns Up For Salads,,,
Open Plain's Salads,,,
The Salad Place,,,
Salad McSaladface,,,
"The Bison Garden, The Salad Place, Lose the Freshmen 15, Healthy Herd, The Salad Shop (or Shoppe if we're being fancy), Bison Bowls (of leafy greens) ",,,
Its fine the way it is ,,,
Salad Land ,,,
Toss my salad ,,,
The green place,,,
"Fresh Bite, Earth Bowl, Chop to Go, Caesar's, Chop House, Salad Head, Make it Choppy, Diced Fresh, Green Addict, Salad Stop, Good and Fresh, Green Machine, FreshOps, Mean Green, Crisp Cut, Feel Good Inc.",,,
"The salads are kind of pricey for what you get. It is unfortunate that the one healthy, non-greasy option is also the most expensive.",,,
Sassy Salads,,,
Mixed ,,,
New leaf salad bar,,,
Taco John's,,,
Field of Greens,,,
Chop n' Go,,,
"The Salad Shop. The Savy Salad, Don't be sad- eat a salad",,,
Bison Leaves,,,
Lefthanded Lettuce,,,
"Find the Croutons, Green Machine, Lettuce Eat, Necessary Evil",,,
Super Salad,,,
lettuce feed you ,,,
Salad etc.,,,
ND Salad University,,,
"Bison Forage, Bison Graze",,,
Salads R Us,,,
Healthier than a Burger ,,,
Vegetation Station ,,,
"Salad Shop, Spinning Salads, Bison Greens, Chop Chop, Chop Shop, Chop Stop",,,
Smoke a funny cigarette until your chopped,,,
NDSU Green Not Gold,,,
I like the name,,,
salad shack,,,
How about any normal name stay away from puns. ,,,
The Green Machine,,,
Tossed Salad,,,
Business Exists In This Corner,,,
"First of all, Get Chopped sounds so much better than Get Chopped or Not. Get Chopped or Not sounds wishy washy like ""Oh come get a chopped salad! Or not, I mean, you don't have to do what we say. We have not-chopped things too."" Maybe Salad Station?",,,
Leave it alone,,,
Stop Chop & Roll,,,
Green Living,,,
Tossin lettuce,,,
Salad McSaladface,,,
Salad McSaladface,,,
"Just ""Get Chopped""",,,
"Maybe something with salad in the name? The new location is pretty terrible, hidden downstairs. I can see why students would be unaware that it exists.",,,
Rabbit Food,,,
Veggie-ville,,,
The Leaf,,,
Lettuce eat,,,
Salad Shop ,,,
"It's a great name, keep it.",,,
Salad Station Nation ,,,
Lose Weight Fast Salad Bar,,,
Salad Place for You to Eat At by Dre,,,
Salad n' Shit,,,
Lettuce Eat (let us eat),,,
House,,,
The leafy Bison,,,
Leafy Greens,,,
Harambe's kitchen,,,
Salad'n'me,,,
Lettuce Eat! (Let-Us-Eat) or Think Outside the Bowl,,,
NDSU salad shop,,,
Slice of Life,,,
"Harambe, May his Soul live on ",,,
Take it out entirely ,,,
Healthy herd ,,,
Golden Greens,,,
Salads R Us,,,
I LOVE GET CHOPPED ITS AMAZING AND THE WORKERS ARE GREAT INLOVE SALAD,,,
Salad or not,,,
Little Caesar's,,,
Salad sensation ,,,
no,,,
Tossed,,,
Thundar's Tray. Pasture Greens. U Greens,,,
Lettuce Romaine ,,,
Salad ,,,
Is this part of the meal plan?,,,
Letus Eat,,,
Let-Us-Eat,,,
Get a Chick Fil A in its place instead,,,
Get Greens,,,
Salad,,,
Salad McSaladface,,,
The leaf,,,
Toss Up!,,,
"They just changed the location, I would not change the name. Advertise more about what is available in the basement of the Union. Get Chopped or Not is a great, creative name.",,,
I don't have a suggestion but pick something cool,,,
Salad Express,,,
"""Serve your Salad""",,,
"I don't know about a better name, but you could sure lower the prices of your salads. ",,,
"Toss it up, fresh express, fast and fresh",,,
"I'll have a number nine, a number nine large, a number six with extra sauce, a number seven, two number forty-fives, one wit' cheese, and a large soda",,,
Salad tossers,,,
Let us eat Lettuce,,,
Salad Station Nation,,,
Provide food for the carnivores,,,
It is fine as is. Maybe cheaper prices?,,,
"Perhaps just get rid of ""or Not"" and leave it at ""Get Chopped"" since that's what most people call it anyway.",,,
Salad Shop,,,
"Replace it with something that serves real food, not rabbit chow. A Burger Time or Chick-Fil-A would be nice.",,,
Let's get leafy,,,
Croutons,,,
Having a bowl,,,
I do not like their salads. You may want to consider a completely different food vendor there.,,,
The Chop Shop,,,
"I like it the way it is. Maybe drop the ""Get"".",,,
Ice burg ,,,
Tossed,,,
Mary's Salad Shop ,,,
"Green Leaves, The Green Scene",,,
Seth's Salads,,,
Stop 'n Salad,,,
"Personally I like the name as it is. It's catchy, it describes the main choice of the overall menu, and it's punny, which college students mostly enjoy.",,,
Salads at the MU ,,,
Get chopped ,,,
'Salad Pro Shop',,,
Salad McSaladface ,,,
Salad McSaladface,,,
Get Chopped,,,
Get Spencer and Anuj chopped,,,
Salady McSaladface,,,
Salad Tosser's,,,
Salads here,,,
Salads on the go!,,,
"Get Chopped. The added ""or not"" is just awkward ",,,
Salad Fingers,,,
Sah-lad dude,,,
Over priced salads,,,
bison fuel,,,
The Salad Bar,,,
Yay or Nah? ,,,
The name is good as is.,,,
Salads!,,,
Seth Bisbee's Land of Food and Mystery ,,,
salad shop,,,
Bison Fresh,,,
Lettuce eat!,,,
Get Chopped ,,,
