Build Daddy build!,,,
Student Gov & student media should be doing so much more to inform students on EXACTLY what steps they'll need to take to vote and WHEN their deadlines are to change address/register/etc,,,
I only plan to vote if Katie Mastel never gets to pick a Tuesday Two again. ,,,
"I have intentions to investigate for myself how to vote on all levels of government officials this election year, however, I have not had the time to do so as of yet.",,,
"Seth, thanks for being a great hooman. You rock. ",,,
"Don't trick students into thinking that they can vote in ND. It's NOT that simple, you need to inform students that residency changes if they vote in ND.",,,
"Student government should not assist people in where they need to go to vote. If they could not figure that out, they should not vote.",,,
Spread information about absentee and early voting for those who still have legal residence with their parents,,,
mn resident,,,
I don't know if there are or how to vote in the local elections  ,,,
It's an offence to democracy that the state legislature is making it harder for college students to vote,,,
"A large graphic display from a non-NDSU pro-life group was set up in the middle of campus last time we had an election, clearly violating a number of rules and nothing was done about it. Hopefully we can be a respectful community this time around.",,,
Dump on trump,,,
I am out of state. How do I vote on my hometown elections?,,,
Voter id laws are dumb. Makes it hard for college kids to vote ,,,
Crooked Hillary,,,
I will vote in the federal but probably not the state or local elections.,,,
These candidates are terrible. ,,,
Trump sucks!,,,
I have no idea how to register to vote or where to vote,,,
Hilary for prison 2016,,,
Bernie Sanders was cheated out of the democratic nomination. ,,,
#Hoeven4Senate,,,
"More info on out of state voting, not just from Minnesota but others as well",,,
(: !!!Nice Cow!!! :),,,
No.,,,
I'm not 18,,,
It is going to be a dank election.,,,
I'm voting absentee,,,
"Just federal, I don't know how to register or vote absentee",,,
I am a MN resident and I don't know what process I need to go through to be able to vote.,,,
SETH IS THE BEST EXEC EVER,,,
Trump should not be president. A section of the United States public has already made the US lose a lot of its credibility internationally by making him our GOP nominee. What a joke,,,
"Was so excited to be able to vote for the first time this year, but I honestly cannot bring myself to vote for either candidate ",,,
Could you provide information on how a North Dakota resident can request an absentee ballot?,,,
It would be amazing to have a summary of each person running and what stance they have on multiple topics and what they are for. Of course this would need to be completely unbiased compared to the writers individual opinions. They did this a couple years ago and it was great!,,,
We should have the right to register to vote. Where can I register to vote online in ND? ,,,
I Love Butter...,,,
I hate both presidential candidates and our country is going to be trash,,,
(: !!!Nice Cow!!! :),,,
Rock the Vote Campaign,,,
Setting up a place to help student vote when they can't make it to there polling location. i.e. Absentee voting,,,
Help represent students by going to legislature and talking about awful voter id laws. ,,,
As a freshman this is my first election I can vote in & I have zero clue how to do that while in ND since I'm from MN,,,
I will vote absentee in my hometown.,,,
Hilary Clinton is passing out and sick and we expect her to be a decent president? #Trump2016 ,,,
Impeach Josh Fergel,,,
I wouldnlike to prevent vote intimidagion this year,,,
Trump 2016,,,
"Those leading in the polls are both idiots, they got there by lieing, cheating and not understanding economics",,,
third party or bust,,,
Either way we are going to end up with a terrible president,,,
No,,,
Nobody is worth voting for,,,
I'm a Minneapolis resident. Do I have to go down to Minneapolis to vote?,,,
"If I could, I'd vote Spencer for President of the USA.. *heart eyes* ",,,
Trump for President,,,
At least I like my mayor.... lol,,,
There is not oprion for not voting because of ineligibility.,,,
"I believe I can vote at the FargoDome, but since I am not from Fargo and have never been old enough to vote, I am not sure about the process or when it takes place.",,,
Can I vote for an asteroid to end all of this election nonsense?,,,
No,,,
No,,,
This is a very broad and dangerous question to ask. Why would you choose to ask it?! What were you thinking?!,,,
being an out of state student what do I have to do to vote while here at school,,,
"As an NDSU student, that has a Minnesota drivers license, I have had MUCH difficulty voting in North Dakota (even with the correct paperwork). I strongly suggest informing voting booths of this issue.",,,
It is of vital importance that we get out the vote on campus this year.,,,
send new candidates pls,,,
No,,,
it's easy as pie,,,
HELP ME KATIE ,,,
